"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",8.3,7.7,9.8,9.7,10.9,9,12.3,10.4,12.9,8.1,13.7,7.2
"MAIS GRAIN ET ENSILAGE",28.8,28.7,28.9,30.4,29.2,32.6,29.5,35,31,37.7,30.7,37.6
ORGE,3.2,4.2,2.4,2.5,1.9,4.2,2.7,1,0.3,1.1,0.7,0.2
"AUTRES CEREALES",1.5,1.5,1.8,1.2,1.5,0.7,2.2,1.8,2.4,1.1,0.7,1.1
COLZA,0.7,0.4,0,0.9,2.2,1.1,1,1.4,0.7,0,0,1.2
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,1.5,0.9,0.6,0.3,1.1,0.6,0.2,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,5.9,5.8,6.8,5.4,3.1,3.1,1.6,0,1.8,1.6,1.5,0.9
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",14.1,15.6,15,15.4,7.4,7.2,7.3,2.8,6,5.5,5.4,6.1
"PRAIRIES TEMPORAIRES",14.3,14.8,14.7,14,20.6,21.6,23.1,27.6,26.2,25.8,28.7,27.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0.1,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.4,0.3,0.3,0.4,0.5,0.4,0,0,0,0.1,0
