"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",13.6,11.5,15.3,12.4,15.8,14.6,15.1,14.4,17.6,17.6,14.8,16.4
"MAIS GRAIN ET ENSILAGE",17.9,18.4,18.8,17,15.3,16.3,18.1,19.4,17.4,16.3,17,17.6
ORGE,3.8,4.5,2.8,3.8,3.5,4.1,4.1,4.6,4.3,1.7,1.4,2.5
"AUTRES CEREALES",2.1,2,1.4,2,3.2,2.5,1.7,1.9,2.7,2.9,2.1,1.9
COLZA,3.8,2.1,1.8,4.7,3.3,4.8,3.1,4.4,0.8,4,3.6,2.4
TOURNESOL,4.2,7.3,5.7,5.8,5.6,6.9,6.4,6.7,8,7.3,10.1,8.9
"AUTRES OLEAGINEUX",0.1,0.2,0,0.2,0.1,0.2,0,0,0,0,0,0
PROTEAGINEUX,2.1,1.7,1.3,1.6,1.8,0.4,1.8,0.6,0.2,0.2,0.5,0.7
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.1,2.1,1.8,1.5,1.7,1.3,1.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.8,0.7,0.8,1,1.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0.1,0.2,0,0,0,0,0,0,0,0
FOURRAGE,2.4,2.7,2.7,3.5,1.4,2.6,1.9,0,0.1,0.2,0.9,0.7
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",3.2,3,3.1,3.6,3.5,3,3.1,1.9,1.5,2.3,2.2,1.9
"PRAIRIES TEMPORAIRES",2.2,1.7,2,1.5,1.5,1.6,1.6,4.7,5.2,5,4.1,3.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0.1,0,0,0
LEGUMES-FLEURS,2.1,2.2,2.1,2.1,2.5,2.4,2.4,2.2,2.7,3.1,3.5,3.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1,0.8,0.9,1,0.6,0.7,0.7,0.1,0.1,0.2,0.5,0.4
