"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",5.8,2.2,10.8,4.8,12.2,2.9,6.3,9.5,2.2,3.5,9.4,9.1
"MAIS GRAIN ET ENSILAGE",12.4,11.5,4.1,7.7,3.3,5.4,4.5,4.7,5.2,3.4,5.1,5.4
ORGE,0.6,3.4,2.2,0,0.2,0.5,5.4,0.7,0,7.6,0,0.3
"AUTRES CEREALES",0.6,0,0.5,0,0,0,0.2,0,0,0.1,0,0
COLZA,1.7,1.8,1.3,4.1,1,7.3,0,0,7.6,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0.3,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,0.3,0.6,0.9,1.4,1.1,0.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.3,0.1,0.1,0.1,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0.6,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",45.8,48.7,49.7,51.4,51.4,51.5,51.4,53,53,54.4,50.8,53.3
"PRAIRIES TEMPORAIRES",0.1,0.1,0,0,0,0,0.6,0.4,0.4,0,3.8,0.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.7,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1.1,1.1,0.8,0.8,1,1.3,0.9,1.3,1.2,1.2,1.1,1.2
