"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0.1,0,0,0,0
"BLE TENDRE",6.2,4.7,5.7,6.1,5.7,6.5,7.2,4.3,7.4,7.6,7.3,5.6
"MAIS GRAIN ET ENSILAGE",5.7,6.9,6.6,6,7,7.2,6.8,8.2,8.9,9.1,9.7,9.6
ORGE,1.7,1.4,1.4,1.7,1.8,2,1.7,2.2,1.4,1.7,1.9,1.8
"AUTRES CEREALES",1.8,2.6,3.4,2.9,2.3,1.6,2.8,3,1.6,1.4,1.3,2.3
COLZA,0.5,0.1,1,0.8,0.8,1.9,0.6,1.9,0.8,0.4,0.2,0
TOURNESOL,0.7,2.1,1.1,2,2.5,1.6,1.9,3.5,3.4,3.6,3,3.5
"AUTRES OLEAGINEUX",0.3,0.3,0.2,0.4,0.3,0.3,0.1,0,0.2,0,0,0
PROTEAGINEUX,0.1,0,0.1,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.3,0.1,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1,1.3,1.2,1.2,1.2,1.1,0.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.8,0.8,0.9,0.8,1.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3.9,3.3,2.7,2.5,1.1,1.7,2,0,0,0,0.2,0.6
"ESTIVES LANDES",0.3,0.3,0.3,0.4,0.2,0.5,0.3,0,0,0,0,0
"PRAIRIES PERMANENTES",7.7,7.3,7.1,7.6,6.8,6.9,7.1,6.2,6,6.1,5.7,5.8
"PRAIRIES TEMPORAIRES",1.4,1.4,1.1,0.8,1.6,1.4,1,4,3.6,3.9,4.1,3.5
VERGERS,1.1,1.6,1.5,1.6,1.9,1.7,1.8,1.6,1.6,1.4,1.9,2
VIGNES,0.6,0.7,0.6,0.6,0.5,0.4,0.4,0.2,0.2,0.2,0.2,0.2
"FRUITS A COQUE",4.3,3.7,3.7,3.4,3,3.2,2.9,2.2,2.2,2,1.9,1.9
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,0.2,0.1,0.1,0.1,0,0,0,0,0,0,0
LEGUMES-FLEURS,1.5,1.3,1.1,0.9,1.1,1,0.7,0.8,0.5,0.7,0.8,0.6
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,2,1.6,2.1,2.4,2.3,2.4,2.4,1.4,2.1,1.6,1.7,1.7
