"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",10.5,13.9,12.4,14.2,12.5,15.2,16.1,15.6,15.1,19.3,19,16.3
"MAIS GRAIN ET ENSILAGE",3.7,2.3,2.9,2,1.8,1.6,0.8,1.8,2,2,1.8,2.3
ORGE,5.6,7,6.6,5,6.7,5.8,4,4.2,6.4,5.6,3.3,4
"AUTRES CEREALES",0.7,0.5,0,0.2,0,0.1,0,0.3,0,0,0.1,0.2
COLZA,5.6,2.4,3.9,5.9,5.6,4.8,6.9,6.5,5.3,1.7,4.2,6.1
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0.7,0,0.4,0,0,0,0,0,0,0
PROTEAGINEUX,0.4,1.3,1.1,0.6,1.5,0.8,0.8,0.6,0.8,1.4,0.6,0.9
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.3,1.4,1,0.8,0.7,0.6,0.8,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.8,0.9,0.9,1,1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.8,0.3,0.3,0.1,0,0,0,0,0,0,0,0
FOURRAGE,0.5,0,0.1,0.1,0,0.2,0.2,0.1,0.1,0.2,1.6,1.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.3,1.3,1.4,1.3,1.3,1.3,0.9,0.9,0.8,0.8,0.8,0.2
"PRAIRIES TEMPORAIRES",0,0,0,0,0.1,0.1,0.3,0.9,0.9,0.9,0,0.6
VERGERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.4,0.3,0.2,0.2,0.2,0.1,0.2,0,0,0.1,0.1
