"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",48,41.2,45.5,39.3,50.6,46.8,41.3,49.2,51.8,46.6,45.8,46.3
"MAIS GRAIN ET ENSILAGE",3.4,4.2,5.2,3,4.1,2.9,4.6,4.5,5.4,1.9,3.2,4.4
ORGE,7,10.3,7.9,12.1,8.7,5,9.9,10.8,5.9,4.7,5.9,4.7
"AUTRES CEREALES",5.3,4.1,3.7,2.8,3.4,3.5,3.8,2.4,1.2,7.1,6.1,8.1
COLZA,20.6,24.4,21.7,25.5,17.8,25.6,25.2,19.7,20.6,24.5,21,18.3
TOURNESOL,0.2,0,0.2,0,0,0,0,0,0,0.2,0.1,0
"AUTRES OLEAGINEUX",0.4,0.4,0.7,0.4,0.5,0.4,0.5,0.1,0.4,0.4,0.4,1.1
PROTEAGINEUX,1.7,2.2,1.4,2.6,2.6,4.1,2.2,1.7,3.7,3.5,6.6,5.7
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0.2,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.4,0,0.1,0.5,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1,1.1,1,1.6,1.3,1.1,1.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.5,0.5,0.6,0.6,0.9
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.2,0,0,0.2,0.1,0,0,0,0,0,0,0
FOURRAGE,0,0.7,1.2,0,0,0.1,0.3,0,0,0.1,0,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
"PRAIRIES TEMPORAIRES",0.1,0.3,0.1,0.3,0,0,0,0,0,0,0,0
VERGERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.6,0.6,1.4,1.6,0.4,0.2,0,0.4,0.6,0.9,0.7,0.6
LEGUMES-FLEURS,1.6,0.9,0.5,1,1,0.6,1.2,1,0.4,0.1,0,0.5
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.7,0.4,0.4,0.4,0.5,0.5,0.4,0,0,0.2,0.2,0.3
