"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",5.4,4.3,7.4,6.7,5.5,8.8,8.1,9.3,7.8,8.1,6.3,10
"MAIS GRAIN ET ENSILAGE",11.6,12.4,9.2,12.2,14.1,13.4,15.5,12.6,13.1,12,12.1,9.5
ORGE,0.8,1,1.1,0.1,1.1,1.3,0.4,0.2,0.5,0.4,0.3,0.7
"AUTRES CEREALES",0.7,0,0.3,0.4,0.3,0.2,0.2,0,0.2,0,0.4,0.1
COLZA,1.3,1,1.8,1.6,1.3,1,0.8,0.8,1,0.6,1.3,0.1
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0.1,0.1,0,1.3,0,0.3,0,0.8,0,0.7,0.7
"PLANTES A FIBRES",0.1,0.5,0.4,0.3,0.3,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0.1,0.1,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.2,3.4,3,3.2,1,1.3,0.6,0,0.1,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",39.7,39.1,39.3,38.6,31.5,31.7,30.7,33.6,36,36.7,38,37.1
"PRAIRIES TEMPORAIRES",6.4,6.2,5.8,4.8,11.6,11.3,12.4,13.3,10.7,12.4,11,11.9
VERGERS,0.2,0.2,0.3,0.3,0.3,0.4,0.4,0.4,0.4,0.4,0.3,0.3
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,0,0,0.5,0.4,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.3,0.2,0.2,0.1,0.2,0,0,0,0,0
