"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",20.4,2.6,16.7,20.1,15.3,19.3,19.4,17.2,14.3,16.6,19.6,16.9
"MAIS GRAIN ET ENSILAGE",2.1,5.7,4.7,0,4.9,6.2,7.4,10.9,13.4,7.5,7.9,8.2
ORGE,0.1,0.1,3.9,3.2,3.6,2.5,3.2,3.2,0.4,2.3,1.1,3.4
"AUTRES CEREALES",3.2,3.6,3.9,2.2,3,0.6,0.3,0.7,0.8,0.1,0.1,0.1
COLZA,1.3,6.7,3.7,7.5,9.5,12.3,11,4.2,2,8.8,6,11.6
TOURNESOL,1.5,4.9,3.3,3.9,2,0,0.8,9,13.1,7.1,11.5,5.4
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0.6,1.1,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",5.8,13.2,6.3,8,7.5,6.8,5.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.4,2.4,2.4,2.4,2.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.4,0,0,1.7,0,0.2,0,0,0,0,0.1,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",3.3,3.2,3.2,4.5,1.6,3.2,3.1,0,0,0,0,0
"PRAIRIES TEMPORAIRES",10,8.6,4.1,1.7,2.5,2,2.1,3.9,3.7,2.7,2,2.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,2.3,0.1,0.1,0.1,0.1,0.1,0.1,0,0,1.5,0,0
