"Annee RPG",2017,2012,2011,2010,2019,2021,2020,2018,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",29.6,34.8,32.9,33.1,28.9,28.4,26.3,29.4,28.7,31.2,34.7,34
"MAIS GRAIN ET ENSILAGE",3.5,4.6,5.5,4.3,4.6,5.1,5,4.3,3.6,3.9,3,4.9
ORGE,7.8,7,5.5,8.5,9.2,9.1,10.9,7.8,9.2,7.6,6.8,7.9
"AUTRES CEREALES",0.2,0.1,0,0,0.3,0.7,0.5,0.3,0.1,0.2,0.2,0.3
COLZA,9.4,10.1,11.8,8.8,7.9,8.3,7.3,8.7,10.3,9.4,10.5,9.9
TOURNESOL,0,0,0,0,0.1,0.4,0.2,0,0,0,0,0
"AUTRES OLEAGINEUX",0.1,0.1,0.1,0.1,0,0.1,0,0,0,0,0.2,0
PROTEAGINEUX,1,0.2,0.5,1.7,1,1.3,1.8,0.7,1.3,0.8,0.3,0.2
"PLANTES A FIBRES",4.4,1.1,1.7,1.2,4.6,3.5,5.1,4.8,3.7,3.5,1.7,2.1
SEMENCES,0,0,0.3,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.8,0,0,0,0.8,0.8,0.8,0.8,0.8,0.8,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0.6,0.7,0.6,0,0,0,0,0,0,0.9,0.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.5,1.2,1.5,1.1,2,1.7,1.4,1.7,1.7,2,1.5,1.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",7,7.7,6.6,7.3,7.8,7.9,7.9,8,7,6.9,7.7,6.8
"PRAIRIES TEMPORAIRES",1.5,1.5,2,2,0.4,0.5,0.5,0.5,1.6,1.9,1.4,1.5
VERGERS,0.1,0,0,0,0.2,0.3,0.2,0.1,0.1,0.1,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",2.9,1.9,1.1,1.8,2.1,1.8,2,3.1,2.3,2.1,1.4,1.5
LEGUMES-FLEURS,0.6,0.1,0.1,0,0.6,0.5,0.4,0.3,0.2,0.1,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.1,0.1,0.2,0.2,0.3,0.3,0.2,0.2,0.2,0,0
