"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0
"BLE TENDRE",22.4,21,22.2,21.7,22.3,23.4,23.7,24.4,22.9
"MAIS GRAIN ET ENSILAGE",5.2,5.1,4.3,4.3,4.2,4.1,4.3,4.4,6
ORGE,1.4,1.9,2,1.7,1.6,1.8,2,1.4,1.7
"AUTRES CEREALES",0.4,0.4,0.3,0.1,0.3,0.1,0.1,0.1,0.1
COLZA,0.6,0.4,0.3,0.3,0.4,0.4,0.4,0.5,0.7
TOURNESOL,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0.1,0,0,0,0,0
PROTEAGINEUX,0.2,0.2,0.1,0,0.1,0.2,0.3,0.3,0.1
"PLANTES A FIBRES",0.4,0.4,0.4,0.2,0.2,0.2,0.3,0.4,0.4
SEMENCES,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.6,0.6,0.6,0.6,0.6,0.6,0.7,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.5,0.5
RIZ,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0
FOURRAGE,0.3,0.4,0.3,0.2,0.1,0.2,0.2,0.7,0.6
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",3.4,3.4,3.3,3.3,3.3,3.2,3.1,2.4,2.4
"PRAIRIES TEMPORAIRES",0.7,0.5,0.5,0.5,0.5,0.4,0.5,0.4,0.5
VERGERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
VIGNES,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",5.3,5.8,5.3,5.8,5.7,5,4.7,5.5,5.2
LEGUMES-FLEURS,12.4,13.1,13.6,14.2,14.3,14.2,13.6,13.9,13.7
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.5,0.4,0.4,0.4,0.4,0.4,0.1,0.2
