"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",15.5,13.5,20,16.1,12.1,15.5,9.3,14.8,2.8,16.7,7.1
"MAIS GRAIN ET ENSILAGE",12.6,15.2,14.3,11.8,11.1,11.3,8.8,16.1,10.4,6.1,5.7
ORGE,9.2,12.6,13.1,11.8,11.5,9.5,10.5,9.7,8.4,7.1,4.7
"AUTRES CEREALES",24.4,26.1,20,25.7,28.5,27,37.2,33.1,54.6,33.4,48.8
COLZA,5.8,3.6,2.1,5.8,5.1,3.4,3.4,3.2,4.7,8.4,4.9
TOURNESOL,0,0,0,0,0,0,0,0,1.2,0,0
"AUTRES OLEAGINEUX",0,1,0.9,2.4,0.6,1.5,2.4,0.1,0,3,0.3
PROTEAGINEUX,0,0.2,0.2,0,1.1,1.3,0,0.1,0,0.6,2
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.9,0.9,0.8,0.9,0.8,0.8,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0.3,0.8,0.1,0.1,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.9,0.3,0.4,0.3,0.4,2.2,0.1,2.5,0.4,2.5,0.9
FOURRAGE,1.7,2,0.9,0.1,0,0.1,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0.1,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",7.2,4.6,7.5,7.6,5.5,6,3.7,4.5,0.5,3.7,4
LEGUMES-FLEURS,14.9,13.4,13,11.1,16.9,14.9,18,8.9,10.5,12.4,15.3
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.8,0.7,0.7,0.6,0.6,0.6,0.2,0.2,0.3,0,0.1
