"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",10.4,10.9,11.1,11.8,12.3,11.6,12.1,12.8,16.6,15,14.7,14.7
"MAIS GRAIN ET ENSILAGE",0.2,0.6,0.1,0.5,0.1,0.7,0,0.5,0.2,0.3,0,0
ORGE,6.9,7.9,8.8,7.1,7.5,7.2,8.8,7.9,4.6,5,4.8,6
"AUTRES CEREALES",1.6,0.8,0.1,0.2,0.3,0.4,0.2,0,0.8,0.7,0.5,1.2
COLZA,4.5,3.6,4.6,4.8,6,6,5.4,4.6,5.9,7.3,8.1,4.5
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0.3,0.2,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.3,0.4,0,0,0,0.1,0.1,0,0.1,0.4,0.2,2.1
"PLANTES A FIBRES",0,0,0,0,0.3,0.4,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3.6,3.5,3.3,3.6,3.7,3.7,3.8,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,3.2,3,3,3,3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.5,0,0.1,0,0,0,0,0,0,0,0,0
FOURRAGE,0.4,0.3,0,0.1,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.4,0.4,0.4,0.3,0.3,0.2,0.2,0.1,0.1,0.1,0.1,0
"PRAIRIES TEMPORAIRES",0.2,0.2,0.4,0.2,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.6,2.4,2.3,3.2,2,2.3,1.9,3.7,1.6,1.2,1.3,1.6
LEGUMES-FLEURS,0.6,0.5,0.4,0.2,0,0,0,0,0,0,0.4,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1.1,1,1,0.8,0.4,0.2,0.2,0.1,0.1,0.1,0.1,0.1
