"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0,0,0
"Autres céréales",0.4,0.6,0.7
"Autres oléagineux",0,0,0
"Blé tendre",0.6,1.1,0.8
Colza,0,0.2,0
Divers,0,0,0
"Estives et landes",0,0,0
Fourrage,2.1,0.6,0.6
"Fruits à coque",0.1,0,0
"Gel (surfaces gelées sans production)",0,0.2,0
"Légumes ou fleurs",0,0,0
"Légumineuses à grains",0.4,0.1,0.3
"Maïs grain et ensilage",0,0,0
Oliviers,0,0,0
Orge,0.2,0.5,0.2
"Plantes à fibres",0,0,0
"Prairies permanentes",0.3,0.3,0.3
"Prairies temporaires",0.1,0.1,0.1
Protéagineux,0.3,0.4,0.3
Riz,0,0,0
Tournesol,0.1,0.3,0
Vergers,0.2,0.1,0.1
Vignes,0.4,0.3,0.2
