"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",19.7,17.2,19,19,20.4,21.7,21.8,20.1,22.5,19.5,22.8,23.8
"MAIS GRAIN ET ENSILAGE",0.1,0.1,0.2,0.4,0.3,0.5,0.5,1.1,0.9,1.1,0.4,0.2
ORGE,11.4,13.9,15.2,13.4,13.1,10.8,11.2,11.7,11.1,12.1,9.8,8.7
"AUTRES CEREALES",2.9,2.7,2.5,2.5,3.2,1.8,1.4,1.8,1,1.3,0.9,1
COLZA,4.6,3.6,1.7,8.2,5.8,10,9.6,9.9,8.8,10.8,10.6,11.2
TOURNESOL,0.9,1.6,1.3,0,0.3,0.6,0.7,0.5,1.4,1.4,0.8,0.2
"AUTRES OLEAGINEUX",0.3,0.3,0.4,0.2,0.3,0.2,0.2,0,0,0,0,0
PROTEAGINEUX,3.6,4.2,4.5,2,3.1,1.2,1.3,2.2,2.2,1.4,1.9,2.4
"PLANTES A FIBRES",0.7,1.2,0.8,0.6,0.7,1,0.7,0,0,0,0.1,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0.1,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.6,2.8,2.3,2.3,2.6,2.5,2.8,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.7,2.5,2.3,3.2,3.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.6,1.3,1.7,1,0.7,0.2,0.1,0.2,0.1,0,0,0
FOURRAGE,3.7,2.4,2,1.8,0.7,1.7,1.5,0.4,0.6,0.8,0.8,0.5
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.5,2.5,2.6,2.6,1.8,2,2.6,2,2.1,2.1,1.8,1.9
"PRAIRIES TEMPORAIRES",0.7,0.8,0.6,0.5,1.1,0.8,0.7,2.3,2.2,2.4,2.2,1.8
VERGERS,1.3,1.3,1.2,1.2,1.1,1.1,1,0.8,1.1,0.9,1,1
VIGNES,1.2,1.2,1.1,1,0.8,0.6,0.6,0.6,0.5,0.5,0.5,0.5
"FRUITS A COQUE",0.1,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,0.1,0,0.1,0,0.1,0.1,0.4,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1,0.1,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.3,0.3,0.2,0.2,0.2,0.1,0.2,0.2,0.3,0.7
