"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",8.6,3.9,7,10.3,2,10.4,7.1,5.2,7.5,11.8,0,9
"MAIS GRAIN ET ENSILAGE",8.6,3.6,0.7,2.3,5.9,0.7,1.7,6.3,6.4,1.4,0,2.3
ORGE,0,5,6.7,1.2,5.6,5.1,0.8,6,4.9,0.8,0,3
"AUTRES CEREALES",0,1.2,0,0,0,0,0,0,0,0,0,0
COLZA,0.8,4.6,3.9,3.6,4.4,2,9,1.3,0,4.2,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0.5
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.4,2.4,2.6,2.6,3,2.6,2.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.2,2.2,2.2,0,2.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0.9,0,0,0,0,0,0,0,4.1
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
