"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",5.8,16.6,19.1,31.1,20.5,18.4,31.7,25.3,4.5,34.1,14.9,13.7
"MAIS GRAIN ET ENSILAGE",23.4,15.3,22.2,14.5,19.6,25.6,12.4,22.8,34.2,16.3,30,25.3
ORGE,11.1,15.6,2.6,3.9,5.9,9.2,10.6,2.9,9.1,4.3,0,13.6
"AUTRES CEREALES",4.8,9.5,4.7,7.4,6.1,4.7,5,1.8,6.9,5.1,10.4,4.9
COLZA,2.9,1.4,4.4,1.6,7.3,0,0,0.3,2.2,0,4.1,0
TOURNESOL,0,0,0,0,0,0,0,0,3,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0.3,0.7,0,0,0,0,0,0
PROTEAGINEUX,0,0.3,3.3,3.1,2.8,1.4,0.7,5.4,0.9,1.2,2.2,0.2
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",3.5,0,3.8,0,0,0,0,0,0,0,0,0
FOURRAGE,5.1,2.9,3,2.5,0,1.6,2,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",17.9,18.1,18.1,18.3,20,19.8,19.9,18.5,18.4,19.1,19.1,19.7
"PRAIRIES TEMPORAIRES",3,0,0,0,0.1,0.1,0.1,2.6,2.3,0,0,0
VERGERS,0,0,0,0,0,0,0,0.2,0.2,0.2,0.3,0.2
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.7,0.3,0,0.6,0,1.2,0.4,2.5,0,0.8,0,3.4
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,1,0,0.5,0.8,0.5,0.2,0,0,0,0,0.1
