"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",28.5,23.1,25.9,24.4,26.8,25,25.7,32.2,26.7,30.3,27.3,29.3
"MAIS GRAIN ET ENSILAGE",5.1,7,5.2,5.3,5.7,6,6.5,5.5,5.9,5.5,5.9,5.2
ORGE,2.1,2.8,3.7,3.2,3.5,3.6,3.1,3.3,3,4.3,4.7,4
"AUTRES CEREALES",0.1,0,0,0.1,0,0.1,0,0.1,0,0.1,0,0.2
COLZA,5.2,5.5,7.3,7.6,6.1,7.4,6.8,6.7,10.8,8.2,7.9,8.3
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0.2,0,0,0,0,0,0,0.7,0,0,0,0
PROTEAGINEUX,0.4,0.3,0.1,0.2,0.3,0.2,1.3,0.1,0.2,0,0.3,0.7
"PLANTES A FIBRES",7,9.8,8,8.6,7.3,7.4,6.9,4,4,3.8,3.5,1.7
SEMENCES,0,0,0,0,0,0,0,0,0,0,1.3,0.6
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.2,0.1,0.1,0.1,0.1,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.4,0.4,0.5,0.6,0.3,0.5,0.5,0.2,0.1,0.1,0.3,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",14.6,14.8,14.9,15.1,14.3,14.5,14.6,13.6,15.6,15,14.9,15.1
"PRAIRIES TEMPORAIRES",0.9,0.7,0.8,0.7,1.4,1.4,1.6,2.8,1.9,1.8,1.3,2.1
VERGERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",2.9,2.7,1.5,1.6,2.4,2.2,2.2,1.4,1.3,1.7,1.2,0.9
LEGUMES-FLEURS,5.9,6.3,5.6,6,5.3,5.3,4.2,3.6,4.8,3.7,5.5,5.4
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.3,0.3,0.3,0.2,0.2,0.2,0.2,0.1,0.2,0.2
