"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",7.4,4.1,5,4.3,4.2,5.9,6.1,4.1,6,6.6,9.5,6.3
"MAIS GRAIN ET ENSILAGE",10.5,11.7,10.3,12.8,11.9,10.7,10.4,10.5,10.4,10.4,3.9,7.6
ORGE,0,0.1,0.1,0,0.3,0.3,0.1,0.5,0.5,0.3,0.8,1.7
"AUTRES CEREALES",0.5,0.2,0.5,0.1,0,0.2,0.4,0.1,0.4,0.3,0.2,0.2
COLZA,1.1,2,1.4,1.5,2.3,1,0.6,2.1,1.7,0.7,2.2,1.6
TOURNESOL,0.3,0,0.2,0,0.3,0,0,0.2,0.2,0.2,0,0.2
"AUTRES OLEAGINEUX",0.3,0,0,0.1,0.1,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.9,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.3,0.4,0.3,0.3,0.6,0.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.3,0.3,0.4,0.6,0.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.1,0.1,0.1,0.1,0,0.1,0.6,0.1,0.1,0.1,0.1,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.9,1.9,1.8,1.9,1.1,1.2,1.2,1.5,1.2,1.1,1.1,1.1
"PRAIRIES TEMPORAIRES",0.8,0.8,0.8,0.8,1.5,1.1,0.4,1.5,1.2,1.6,1.5,1.1
VERGERS,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
VIGNES,18.3,18.1,17.1,15.3,15,14.9,15,14.8,13.6,12.8,11.7,11
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.3,3.1,3.7,2.2,2,3.1,3.4,2.9,2.5,2.8,4.7,3.7
LEGUMES-FLEURS,0.1,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0.1,0.2,0.1,0.1,0.1
DIVERS,0.2,0.3,0.3,0.2,0.2,0.3,0.4,0,0,0,0.1,0.3
