"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",26.6,17.7,33.5,24,25.9,33.3,24.4,42.2,64,33.4,62.1,38.2
"MAIS GRAIN ET ENSILAGE",0.1,0,0.1,0.1,0.5,0.1,0.4,0.2,0.2,0,0,0
ORGE,15,29.8,21,14.1,25.9,18.4,14.3,23.9,1.6,17.3,13.1,6.9
"AUTRES CEREALES",2.1,3.9,0,0.2,5,0,5.1,5.1,1.1,0.2,0,0.7
COLZA,2.7,6.7,0,19.9,7.3,13.4,4.6,1.6,6,19,1.8,20.6
TOURNESOL,13,5.4,6.3,9.4,1.9,3.2,9.9,0,0.1,0,4,0
"AUTRES OLEAGINEUX",0,0,0.2,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,4.5,5.1,5.9,0,0,0,1.2,0.9,0,0,0,3.1
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.5,0.5,0.6,0.6,0.6,0.6,0.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.4,0.4,0.2,0.2,0.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",11.4,4.8,5.3,3.6,7,3.8,12.6,0,0,11,0,12.2
FOURRAGE,1.9,3.9,5.7,5.5,5.5,6.5,6.4,0,0,0.5,0.5,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.1,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",2.1,1.9,2.9,1.5,1.5,1.5,1.4,7.6,8.1,0.1,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.3,1.5,0,2.6,0.6,0.8,0.8,0,0.4,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.8,0.8,0.8,0.4,0.4,0.4,0.2,0.1,0.1,0.1,0.2,0.1
