"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",17,15.6,16.9,16.4,17,17.2,18.9,18.8,17.7,19.1,18.8,17.5
"MAIS GRAIN ET ENSILAGE",2.7,2.5,2.3,1.7,1.9,1.8,2.1,1.9,2.8,2.5,2.7,3
ORGE,1.7,2.1,2.4,2,2.1,3.4,2.6,2.3,2.5,2.4,2.8,3
"AUTRES CEREALES",0.6,0.5,0.5,0.5,0.2,0.1,0,0.1,0.1,0,0,0.1
COLZA,1.7,1.6,1.7,2,1.8,2,2,2.3,2.1,2.4,1.3,0.9
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0.1,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.2,0.2,0.1,0.5,0.5,0.4,0.5,0.4,0.7,0.4,0.5,1.5
"PLANTES A FIBRES",0.2,0.3,0.1,0.1,0.1,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0.1,0.2,0.1,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.6,0.6,0.5,0.5,0.6,0.6,0.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.5,0.5,0.4,0.7,0.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.9,0.9,0.7,1.1,0.8,0.8,0.5,0.7,0.7,0.8,0.5,0.5
"ESTIVES LANDES",0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.7,1.7,1.6,1.6,1.6,1.7,1.6,1.3,1.3,1.4,1.4,1.4
"PRAIRIES TEMPORAIRES",0.3,0.3,0.4,0.3,0.4,0.6,0.9,0.5,0.5,0.4,0.4,0.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",4.1,4.2,4,4.1,4.1,4.6,3.5,3.9,3.9,3.4,3.9,4.6
LEGUMES-FLEURS,5.3,6.6,6.1,7,6.6,5.5,5.8,6.4,6.2,5.6,6.2,5.4
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.3,0.3,0.3,0.4,0.1,0.1,0.1,0.1,0.1,0,0.1
