"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",12.6,12.4,13.6,11.6,13.6,15.5,14.6,15.9,20.9,14.1,18.5,16.6
"MAIS GRAIN ET ENSILAGE",9.8,8.7,10.6,10.2,9.1,7.9,7.4,6,6.5,9.2,4.6,8.7
ORGE,10.8,12,14.1,11.1,13.2,11.6,9.7,10.9,11.1,10.7,12.2,10.1
"AUTRES CEREALES",2.2,3,1.3,1.8,0.4,1.1,1,0.2,1,0.4,0.7,1.1
COLZA,2.9,2.4,0.6,4.9,4.4,3.6,5.8,5.4,2.8,5.7,5.9,3.7
TOURNESOL,0.1,0,0,0,0,0.1,0,0.1,0.5,0.1,0.3,0.1
"AUTRES OLEAGINEUX",1.5,0.9,0,0.2,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.8,1.8,1.3,0.5,0.1,0,0.2,0.3,0,1.1,0.1,0.1
"PLANTES A FIBRES",0,0,0.1,0.1,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0.3,0.3,0.3,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2,1.9,2.3,2,2.3,2.4,1.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.5,1.4,1.4,1.6,1.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0.1,0,0
FOURRAGE,3,2.6,2.1,2,1.2,2,2.2,1.8,1.8,1.4,1.4,0.6
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0.5,0.5,0.5
"PRAIRIES PERMANENTES",2,2.1,1.8,2.1,1.7,1.9,2,1.5,0.9,1.2,1.2,1.3
"PRAIRIES TEMPORAIRES",1.1,0.9,0.7,0.7,1.2,1,1.3,1.5,1.3,1.2,1.1,0.8
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.8,0.7,1.2,2.6,2.1,2.9,4.5,6,2.1,3.6,2.7,6
LEGUMES-FLEURS,0.3,0.3,0.1,0.2,0.3,0.5,0.2,0,0.1,0,0.1,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.6,0.6,0.3,0.3,0.3,0.3,0.4,0.1,0.1,0.1,0.1
