"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0,0,0
"Autres céréales",0.6,0.2,0.4
"Autres oléagineux",1.5,0.9,0
"Blé tendre",0.3,1.6,0
Colza,0,0,0
Divers,0.4,0.4,0.3
"Estives et landes",0,0,0
Fourrage,2.1,1.9,1
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0.2,0.2,0.4
"Légumes ou fleurs",0,0.1,0
"Légumineuses à grains",0,0,0
"Maïs grain et ensilage",2.1,1,0
Oliviers,0,0,0
Orge,0,0.2,0
"Plantes à fibres",0,0,0
"Prairies permanentes",0.3,0.3,0.1
"Prairies temporaires",0.1,0.4,0
Protéagineux,0,0.3,0.1
Riz,0,0,0
Tournesol,0,0,0
Vergers,0,0,0
Vignes,0,0,0
