"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0,0,0,0.6,1.4,1.7,0.8,1.4,0,1.4,2.2,1.4
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,0,0,0,1.2,1.5,0.9,0.6,0,1.4,0,0.8,1
"AUTRES CEREALES",0.5,0,0,0,0,0,0,0,0,0,0,0
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0.1,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0.8,0.8,0.7,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",7.5,7.6,7.6,6.3,5.2,7,7.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0.5,1.4,0,1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.1,0.3,0.4,0.4,0.4,1.7,2.7,1.5,1,1,0,0.7
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0.1,0,0
"PRAIRIES TEMPORAIRES",0.1,0.1,0,0,0,0,0,1.2,0.4,0.3,0.4,0.4
VERGERS,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0,0,0.1,0.1,0.1
VIGNES,22.9,23.3,21.6,23.3,23.1,20.9,21.3,19.3,23.8,28.9,28.9,21
"FRUITS A COQUE",0,0,0,0,0,0,0,0.3,0.3,0.3,0.3,0.3
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",5.2,5.2,5.9,4.8,4.9,4.8,4.6,5.1,2.3,2,2,1.7
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,2.4,2.3,2.3,2.1,2.2,1.7,1.4,10.2,8.2,2.6,3.6,1
