"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",12.5,4.9,11.4,8.9,8.1,12.3,7.5,8.9,10,7.5,8.2,9.4
"MAIS GRAIN ET ENSILAGE",4.1,1.3,1.3,2.1,1.3,1.9,3.8,1,3.7,1.1,2,2.1
ORGE,7.9,9.6,12.5,9.5,8.4,7.5,8.7,11.3,9.3,11.4,10.3,10.5
"AUTRES CEREALES",0.1,0.6,0.2,0,0,0,0.6,0,0,0.1,0,0
COLZA,0,8.8,3.1,6.3,3.7,5.6,4.4,6,5.5,5.8,8.3,6.8
TOURNESOL,2.2,2.4,0,0,3.1,0.9,3.3,0.4,0.4,3.1,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0.8,0,0,1.3,0,0,0,0
PROTEAGINEUX,0,0.9,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0.1,0.1,0.3,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.5,0,0,0,0,0,0,0,0,0,0,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.1,1.9,1.9,2,2,2.2,2.2,1.3,1.8,2,2.2,1.6
"PRAIRIES TEMPORAIRES",0.1,0,0,0,0.1,0,0,0.1,0.2,0.1,0.1,0.7
VERGERS,0,0,0,0,0,0,0,0,0,0.1,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.4,0.4,0.4,0.3,0.2,0.2,0,0,0,0,0
