"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",2.8,3.1,4.5,3.6,4.6,6.2,4.7,3.3,5.2,5.4,4.2,4.9
"MAIS GRAIN ET ENSILAGE",5,4.9,5.9,7.7,5.6,4.9,6.5,6.8,6.6,5.6,7,4.6
ORGE,0.2,0.4,0.8,0.8,2.1,2.5,1,2.6,1.7,1.4,0.7,0.8
"AUTRES CEREALES",0.1,0.2,0.6,1.9,0,0.1,0.3,0.4,0.3,0.1,0.3,1
COLZA,0,0,0,0,0,0,0.4,0,0,0,0.1,0
TOURNESOL,0.4,0.5,0.5,0.4,1.5,0.8,1.9,0.8,1,2.3,1.8,2.1
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.2,1.4,1.4,1.6,1.9,2.1,2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.9,2.1,1.9,2.1,3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.7,0.8,0.9,0.9,0.1,0.3,0.4,0,0,0,0.2,0
"ESTIVES LANDES",0,0,0,0,0.1,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",10.6,10.5,10.6,10.6,10.3,10.5,8,8.5,8.2,8,8.1,8.4
"PRAIRIES TEMPORAIRES",4.4,4.4,1.7,0.2,0.5,0.4,2.6,2.8,2.9,3.1,3.1,2.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,14.6,14.5,14.1,13.7,13.4,13.4,12,11.7,11.1,10.9,10.6,10.7
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.2,0,0,0.1,0.7,0,0,0.7,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.7,0.5,0.4,0.3,0.5,0.1,0.2,0.1,0.2,0.2,0.1,0.1
