"Annee RPG",2017,2012,2011,2010,2019,2021,2020,2018,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0.7,0
"BLE TENDRE",2.3,1.2,1.5,1.1,1.6,2,1.1,1.1,1.5,0.9,0.8,1.3
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,0.3,0.2,1.7,0.7,0.5,0.5,0.7,1.2,1.5,1.8,0.8,0.9
"AUTRES CEREALES",0.7,2.6,1.5,3.4,1,1.3,0.2,0.9,0.6,0.7,3.3,3.8
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0.3,1.7,1.5,0.5,0,0,0.3,0.1,0,0,1.2,0.3
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0.1,0.3,0.1,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.1,0,0,0,1.1,0,0.2,1.1,1.2,2.1,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0.9,1.2,0.8,0,0,0,0,0,0,1.5,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.1,0.8,0,0,0,0.2,0.2,0,0.3,0.1,0.1
FOURRAGE,1.6,0,0,0,2.9,2.5,4.2,2.1,1.2,1.7,0,0
"ESTIVES LANDES",0,2.5,1.7,1.8,0.5,1,1,0,0,0,2.8,2.5
"PRAIRIES PERMANENTES",3.5,2,1.3,1.3,7.1,8,7.7,4,4.9,3.4,1.6,2
"PRAIRIES TEMPORAIRES",2,2.5,2.7,1.9,2.9,1.8,1.9,1.9,3.5,2.4,1.8,3.2
VERGERS,0.1,0,0,0,0.1,0.1,0.1,0.1,0.1,0.1,0.5,0
VIGNES,33.8,31.4,29,31.3,34.6,34.7,35.4,33.9,32.2,34.9,31.1,31.3
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0.5,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.6,0.6,0.5,0.5
"AUTRES CULTURES INDUSTRIELLES",0.1,0,0,0,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0.3,0,0,0,0,0,0,0,0,0.9,0.4
DIVERS,1.9,1,1.4,2.2,1.6,2.7,2.7,1.2,2.7,1.7,0.4,0.7
