"Annee CLC",2012,2006,2000
"Continuous urban fabric",0,0,0
"Discontinuous urban fabric",4.1,3.8,3.8
"Industrial or commercial units",0.1,0,0
"Road and rail networks and associated land",0,0,0
"Port areas",0,0,0
Airports,0,0,0
"Mineral extraction sites",0,0,0
"Dump sites",0,0,0
"Construction sites",2.3,0,0
"Green urban areas",0,0,0
"Sport and leisure facilities",0,0,0
"Non-irrigated arable land",62.6,65.2,64.9
"Permanently irrigated land",0,0,0
"Rice fields",0,0,0
Vineyards,25.8,25.8,25.2
"Fruit trees and berry plantations",0,0,0
"Olive groves",0,0,0
Pastures,0,0,0
"Annual crops associated with permanent crops",0,0,0
"Complex cultivation patterns",0.4,0.4,0
"Land principally occupied by agriculture, with significant areas of natural vegetation",0,0,0.7
"Agro-forestry areas",0,0,0
"Broad-leaved forest",4.8,4.8,5.4
"Coniferous forest",0,0,0
"Mixed forest",0,0,0
"Natural grasslands",0,0,0
"Moors and heathland",0,0,0
"Sclerophyllous vegetation",0,0,0
"Transitional woodland-shrub",0,0,0
"Beaches, dunes, sands",0,0,0
"Bare rocks",0,0,0
"Sparsely vegetated areas",0,0,0
"Burnt areas",0,0,0
"Glaciers and perpetual snow",0,0,0
"Inland marshes",0,0,0
"Peat bogs",0,0,0
"Salt marshes",0,0,0
Salines,0,0,0
"Intertidal flats",0,0,0
"Water courses",0,0,0
"Water bodies",0,0,0
"Coastal lagoons",0,0,0
Estuaries,0,0,0
"Sea and ocean",0,0,0
