"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",19.9,19.1,20.7,20,20.3,20.6,20.5,22.3,21.6,23.3,21.3,22.6
"MAIS GRAIN ET ENSILAGE",18.7,20.7,19.1,19.4,18.8,19.7,20.5,20.3,21.6,20.8,23.1,20.3
ORGE,5.8,4.7,6,6.2,6.5,6.5,6,5,3.4,3.2,3.4,3.5
"AUTRES CEREALES",1.1,1.1,1.1,1.2,1.2,1,1.1,2.2,1.8,2,2.1,1.7
COLZA,4.3,4.1,4,4.1,3.8,3.4,2.8,2.6,4.4,3.1,2.7,3
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.7,0.9,0.4,0.3,0.7,0.6,0.5,0.3,0.3,0.8,0.7,1
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0.1,0.2,0.2,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0.1,0.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.2,1.2,1.3,1.4,0.8,1.1,0.9,0.1,0.1,0.2,0.2,0.2
"ESTIVES LANDES",0.1,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",7.9,8,7.5,7.6,3.8,3.6,3.2,2.1,2.1,2.3,2.3,2.1
"PRAIRIES TEMPORAIRES",5.4,5.7,5.3,5.1,8.7,9.1,10.1,11.2,10.9,10.4,10.5,11.1
VERGERS,0.2,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0
LEGUMES-FLEURS,1,0.5,0.8,0.6,0.6,0.6,0.6,0.5,0.5,0.4,0.4,0.7
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.5,0.4,0.7,0.3,0.3,0.3,0.2,0.1,0.1,0.2,0.1
