"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",25.6,21.1,22.8,20.3,29.5,23.3,28.7,26.9,21.8,21.9,39.3,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,1.9,0,0
ORGE,22,20.6,26.9,24.4,17,23.6,17.5,13.1,21.3,13.9,16.9,0
"AUTRES CEREALES",1.6,1.3,0,0,0,0,0,0,0,0,0,0
COLZA,9.9,12.6,7.9,5.9,5,18.2,17.4,3.6,13,5.7,8.1,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,8.4,2,0.8,0.1,0,0,1.2,7.7,2.4,1.7,0,0
"PLANTES A FIBRES",0.6,0,0,1.2,5.5,6.2,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,2.7,0,2,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.6,2.6,1.6,1.6,1.6,1.5,1.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1,1.1,0.8,0.8,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,6.8,9.6,12.9,16.2,12.9,5.6,2.4,13.1,15.5,16.3,5.2,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.2,0.2,1.2,1.2,1.2,1.2,1.2,0,0,0.3,0.3,0
"PRAIRIES TEMPORAIRES",0,0,2.8,0,0.7,0,0,0.2,0.2,0.2,0.2,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",10,20.9,13.8,18.8,15.5,8.7,12.2,16.9,13.1,22.6,20.1,0
LEGUMES-FLEURS,3.1,0,0.2,1.4,2.2,2.5,8.8,5.7,2.6,3.6,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0
