"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",28.6,38.5,41.7,25.7,46.3,34.1,35.4,30.8,40.4,19.7,34.8,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,20.6,20.4,16.4,27.1,16.8,10.6,26,24.8,25.2,32.1,32.4,0
"AUTRES CEREALES",5.3,0,0,0,0,0,0,0,0,0,0,0
COLZA,6.3,9.9,23.7,25.4,24.6,23.9,11.6,29.1,14.5,17.2,23.9,0
TOURNESOL,8.2,5.4,1.2,0,0,0,4.1,0,0,0.6,0,0
"AUTRES OLEAGINEUX",0,0,2.7,0,1.9,0,0,0,0,0,0,0
PROTEAGINEUX,6.6,0,1.8,0,0,2.4,0.3,4.3,0,6,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",2.7,0.1,2.5,6.4,0,0,2.7,0,0,6.4,0,0
FOURRAGE,4.2,4.3,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",12.7,16.8,5.4,10.7,5.7,24.3,15.5,6.3,15.3,13.4,4.4,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0,0,0,0,0,0,0,0,0,0,0
