"Annee RPG",2012
"PAS D'INFORMATION",0
"BLE TENDRE",6.9
"MAIS GRAIN ET ENSILAGE",23.3
ORGE,7.1
"AUTRES CEREALES",0.2
COLZA,0
TOURNESOL,0
"AUTRES OLEAGINEUX",0
PROTEAGINEUX,0
"PLANTES A FIBRES",0
SEMENCES,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0
"GEL INDUSTRIEL",0
"AUTRES GELS",0
RIZ,0
"LEGUMINEUSES A GRAINS",0
FOURRAGE,0
"ESTIVES LANDES",0
"PRAIRIES PERMANENTES",4.7
"PRAIRIES TEMPORAIRES",8.1
VERGERS,0
VIGNES,0
"FRUITS A COQUE",0
OLIVIERS,0
"AUTRES CULTURES INDUSTRIELLES",0
LEGUMES-FLEURS,9.5
"CANNE A SUCRE",0
ARBORICULTURE,0
DIVERS,1.1
