"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",7.1,7,6.1,11.2,4,14,2,9.5,1.3,12.1,8.7,0.4
"MAIS GRAIN ET ENSILAGE",17,11.7,10.2,6.3,16.3,9.5,29.3,12.8,20,17,16.1,30.2
ORGE,0,3.4,1.5,0,0,9.6,0,0.3,0.2,5.6,3.3,5.2
"AUTRES CEREALES",1.8,0,0,0,0,0,0,0,0.1,1,2.8,3.4
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,11.6,14.5,17.7,17.5,0.1,5,8.2,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",15.8,16.9,17.7,34.9,21.5,21.5,24.2,22.6,18,14.2,17.2,24
"PRAIRIES TEMPORAIRES",4.3,4.3,2.7,0.3,13.6,13.4,14,31.6,37,18.6,24,15.8
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0.8,0.8,0.8,0,0
