"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",28.9,22.9,25.7,31.2,24,30.9,27.6,28.4,29.6,30.6,26.8,30.9
"MAIS GRAIN ET ENSILAGE",5.2,6.3,5.5,2.5,2.4,1.6,4.3,3.6,3.5,5.3,3.1,2.6
ORGE,5.3,5.8,6.1,5,2.6,7.5,4,4.8,3.9,3,5.5,6.6
"AUTRES CEREALES",0.6,1,0.8,0.2,0.8,0,0.1,0,0,0,0,0.1
COLZA,8,9.7,9.6,9,10.4,9.7,9.7,10.8,11.7,9.6,8.3,7
TOURNESOL,0.3,0,0.3,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0.1,0.2,0.2,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.6,1,1.4,1.5,3.6,1.9,2.4,2.7,3.3,3.5,4.7,3.1
"PLANTES A FIBRES",0,0,0.3,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.9,0.8,0.8,0.9,1,1.1,1.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.1,1.1,1.9,1.4,1.9
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.6,2.5,1,1.1,1.5,2.8,1.3,0.7,0.4,0.4,0.3,0.6
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",11.3,11.3,11.7,11.8,11.3,11.1,11.3,10.9,10.7,10.8,11,11.3
"PRAIRIES TEMPORAIRES",0.2,0.2,0.3,0,0.6,0.8,0.8,1.3,1.4,1.2,1.3,0.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0.4,0.4,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",5.8,9.1,8.3,7.7,12.6,5.7,10.9,8.2,7.5,6.7,10.9,8.1
LEGUMES-FLEURS,4.2,2.1,1.6,2.6,1.9,0.7,0.4,0.7,0.2,0.2,0.2,0.2
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.8,0.9,0.9,1.1,0.8,0.9,0.9,1,0.9,0.9,1,1
