"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",17.2,11.6,18.4,15.8,17.5,10.4,8.3,12.6,8.9,5.4,10.1,8.4
"MAIS GRAIN ET ENSILAGE",16.7,31.3,34.2,23.9,31.1,36.7,33.3,36.3,50.7,57.6,42.8,43.4
ORGE,8.7,3.8,4,0.6,5.3,0.5,3.6,1.6,1.4,0.7,3.1,1.4
"AUTRES CEREALES",1.9,1.1,0.3,0,1.4,0.9,0,0,0.4,0.2,0,0.7
COLZA,0.5,11.9,1.4,8.1,2.5,2.8,5.4,0.3,3.4,0,8,1.8
TOURNESOL,0.7,2.3,5,6.3,0,0,6.1,3.3,2.5,1.8,0.5,0
"AUTRES OLEAGINEUX",16.7,0,1.5,11.4,7.3,12.7,6,3.6,0,0,2.2,0
PROTEAGINEUX,0.6,0,0,0,0,1.9,0,0,0,1.4,0,8.7
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,10.9,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.2,1.2,1.1,1.1,1.5,1.5,1.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.7,0.9,0.9,1.7,3.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.3,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0.1,0,2.1,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.9,2.9,2.9,2.9,3.1,3,3.1,1.8,1.8,1.8,1,1
"PRAIRIES TEMPORAIRES",0.8,0.8,0.8,0.8,1.4,0.8,2.1,1.2,1.7,1.9,2.5,2.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",2.2,1.6,0.9,0.2,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.3,1.7,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1.3,1.7,1.5,0.8,0.7,0.6,0.5,0,0,0,0,0
