"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",25.1,15.2,22.7,24.7,30.8,17.3,21.8,28.7,21.1,29,18.8,28
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0.3,0,0,0,0,0
ORGE,10.3,15.9,23,15.5,5,14.2,21.2,15.1,11.4,12.3,13.7,13.3
"AUTRES CEREALES",2.2,1,2.4,0.7,0,0,0,0,0,0.4,0,0.7
COLZA,8.1,4.6,2.5,0.2,11.7,17.5,7.3,8.5,17.4,13.4,20.2,12.1
TOURNESOL,0,0,0,0,0,0,0,0,6.5,1.6,2.5,0
"AUTRES OLEAGINEUX",0,0,0,0,1.2,0,0,0,0,0,0,0
PROTEAGINEUX,2.3,13.1,4.8,14.9,5.8,5.7,1.8,4.6,0.6,0.3,0,2.6
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3.3,1.8,2.4,1.7,1,0.8,1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.8,0.8,0.8,2.6,0.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,4.7,5,0,0.1,2.2,1.8,0.1,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0.2,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1,0,0
VIGNES,6,6,5.7,5.8,4.7,4.4,5.2,5,2.5,3.4,0.8,1.5
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,3.1,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.2,0.6,0.5,0.6,0.1,0.7,0,0.9,0.9,0,0
