"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",1.9,2.1,2.2,3.4,2.1,1.6,1.9,4.3,6.3,3.7,2.2,1.6
"MAIS GRAIN ET ENSILAGE",30.4,28.7,29.6,30.8,29,30.2,29.6,29.5,29.1,30.6,31.8,34.3
ORGE,0.1,0.6,1.7,0.7,1.3,0.7,1.6,1.6,1.8,0.5,1.5,0.8
"AUTRES CEREALES",0.1,0.1,0,0.1,0.1,0,0.1,0,0.1,0.7,0.4,0.1
COLZA,0.3,0,0.2,0,0.3,0,0,0,0,0,0,0
TOURNESOL,0.5,0,0,0.1,0.4,0,0,0,0,0.4,0,0
"AUTRES OLEAGINEUX",2,3,2.4,2.5,1.6,1.3,0.7,0,0.1,0.1,0.2,0.3
PROTEAGINEUX,0,0,0,0.1,0.1,0.1,0.2,0,0,0.3,0.1,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3.2,3.3,3.3,3.5,3,2.9,3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,3.7,3.7,3.7,4,4.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3,2.6,1.5,1.3,2.2,2.6,1.6,0,0.4,0.2,0.4,0.6
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.1,0.1,0.1,0.1,0,0,0,0.1,0,0.2,0,0
"PRAIRIES TEMPORAIRES",0.1,0.3,0.3,0.2,0.3,0.3,1.2,2,1.4,1.3,1.5,0.8
VERGERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.4,2.3,1.7,0.7,2.7,3.1,3.1,2.5,0.6,1,2.3,1
LEGUMES-FLEURS,0.5,0.6,0.7,0.6,0.7,0.9,1,0.3,0.8,1.6,0.1,0.5
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.3,0.3,0.1,0.2,0.3,0.3,0,0,0,0,0
