"Annee RPG",2012
"PAS D'INFORMATION",0
"BLE TENDRE",10.6
"MAIS GRAIN ET ENSILAGE",10.6
ORGE,1.4
"AUTRES CEREALES",0.6
COLZA,0.8
TOURNESOL,0.4
"AUTRES OLEAGINEUX",3
PROTEAGINEUX,0
"PLANTES A FIBRES",0
SEMENCES,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0
"GEL INDUSTRIEL",0
"AUTRES GELS",0
RIZ,0
"LEGUMINEUSES A GRAINS",0
FOURRAGE,0
"ESTIVES LANDES",0
"PRAIRIES PERMANENTES",17.8
"PRAIRIES TEMPORAIRES",19.2
VERGERS,0
VIGNES,0.1
"FRUITS A COQUE",0
OLIVIERS,0
"AUTRES CULTURES INDUSTRIELLES",0
LEGUMES-FLEURS,0
"CANNE A SUCRE",0
ARBORICULTURE,0
DIVERS,0
