"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",28.6,31.8,28.6,17.9,28.7,22.3,23.2,29.6,32.7,30.6,16.3
"MAIS GRAIN ET ENSILAGE",6.7,6.8,6.3,6.2,5.5,11.1,5.2,4.5,5.1,12.2,11.4
ORGE,2.9,2.6,3.6,12.1,5.6,5,14,7.8,1.5,1.7,10.5
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0
COLZA,9.8,2.3,0.3,1,4.2,5.7,2.9,11.8,8.5,8,6.8
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,1.1,0,0,0,1.2
"PLANTES A FIBRES",2.5,7.6,2.5,3.5,0,1.8,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0.4,1
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.8,0.6,0.7,0.1,2.7,0.8,2.7,2.7,2.8,3.8,2.8
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",17.4,17.3,18,18.2,18.9,19.6,21.3,18.1,17.8,17.6,18.5
"PRAIRIES TEMPORAIRES",0.1,0.1,1.6,2.1,3.1,3.2,1.5,1.1,1,1.5,1.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",2,2.8,8.3,4.4,1.4,4.2,2.1,0.3,1.6,1.9,1.1
LEGUMES-FLEURS,3.5,2.6,5.3,9.7,5.3,2.1,2.4,1.5,6,0,6.3
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.4,0.3,0.5,0.4,0.3,0,0.1,0.1,0.1,0.1
