"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0,0,0
"Autres céréales",1.4,0.6,0.4
"Autres oléagineux",0,0.3,0
"Blé tendre",1.8,2,0.3
Colza,0,0,0.4
Divers,0,0,0
"Estives et landes",0,0,0
Fourrage,3.7,1.5,0.8
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0,0.1,0
"Légumes ou fleurs",0,0,0
"Légumineuses à grains",0,0,0
"Maïs grain et ensilage",0,0.5,0
Oliviers,0,0,0
Orge,0.3,1.9,0
"Plantes à fibres",0,0,0
"Prairies permanentes",1.1,1.1,0.3
"Prairies temporaires",0.1,0.1,0.1
Protéagineux,0.1,0,0.1
Riz,0,0,0
Tournesol,0.7,0.4,0
Vergers,0,0,0
Vignes,0,0,0
