"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",23.6,5.6,12.3,16.8,9,18.7,17.6,16.6,23.5,7.6,22.3,12.7
"MAIS GRAIN ET ENSILAGE",2,2.6,6.3,7.4,6.7,0,2,9.3,4.6,7,1,2.7
ORGE,2.4,7.6,15.1,5.1,7.6,12.2,7.4,7,6.5,16.4,11.3,12.6
"AUTRES CEREALES",1.2,0.9,0.2,2.6,2.1,1.5,3,3.7,0,0.9,1.8,1.4
COLZA,2.6,16.7,1.7,4.5,8,9.2,12.8,10,13.2,16.4,10.8,11.1
TOURNESOL,0.4,0,2.3,0,1.6,0,0,0,0,1.8,0.2,0.2
"AUTRES OLEAGINEUX",2.3,6.1,1.9,0,2.1,0.4,0,0.1,1.7,0,0,0
PROTEAGINEUX,0.7,0.9,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",2.1,2.3,0,2.3,3.8,4.7,2.5,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.2,1,0.6,0.6,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,7.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,7.1,3.1,6.1,7.3,3.3,2.7,6.1,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",19.8,19.9,19.9,20.4,18.3,19.8,20,19.4,18.6,18.2,20.8,21.2
"PRAIRIES TEMPORAIRES",5.7,5.7,5.5,5.5,7.6,2.3,0,5.1,4.1,2.7,2.7,2.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.1,0,0.1,0.1,0.1,0.1,0,0.6,0,0,0
