"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",16.2,13.6,15,15.1,13.6,18,13.2,14.8,17.7,15.2,16.3,18
"MAIS GRAIN ET ENSILAGE",15.3,17,18.2,16.3,17.3,17.8,22.9,20,23.1,23,20.1,18.8
ORGE,1.9,1.4,1.3,1.1,2.7,2.2,1.8,2,2.1,2.3,2.8,3.2
"AUTRES CEREALES",1,1.1,1.6,0.6,0.7,0.6,0.2,0.6,0.9,0.7,0.3,0.4
COLZA,3.8,4.7,4.7,5.9,5.6,3.3,4.8,5.1,4.5,5.7,4.5,4.9
TOURNESOL,5.3,5.6,3.4,2.5,2.9,2.2,2.5,2.7,0.7,2.3,2.8,1.9
"AUTRES OLEAGINEUX",1.1,1.6,1.5,3.3,2.8,2.7,1.7,1.2,0.3,0.6,0.8,1
PROTEAGINEUX,0.1,0,0,0,0.1,0,0,0,0,0,0,0.1
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,1.3,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.2,1.1,1.1,1.2,1.1,1.2,1.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.1,0.8,0.8,0.9,1.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.1,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.4,0.7,0.8,0.9,0.3,0.4,0.4,0,0,0.1,0.1,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0.2,0.2,0.1,0.1,0.1
"PRAIRIES PERMANENTES",3.2,3.2,3.1,3,2.9,3.1,3.1,1.8,1.9,1.7,2,1.8
"PRAIRIES TEMPORAIRES",1.9,1.8,1.5,1.6,1.8,1.1,1.1,1.6,2.2,2.1,2.1,1.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.5,0.6,0.6,0.5,0.2,0.2,0.2,0.1,0,0,0,0.1
LEGUMES-FLEURS,1.3,1.4,1.4,1,1.2,0.8,1.1,1,0.7,0.6,1.3,0.9
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,3.3,2.8,2.7,3.4,3,3.6,3.2,4.5,2.5,2.7,3.6,3
