"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",12.9,10,15.5,14.4,14.8,15.5,14.2,12.3,17,15.1,16.9,16.9
"MAIS GRAIN ET ENSILAGE",4.1,4.5,4.2,4.1,5.6,5.2,6.7,8.1,8.7,6,6.1,6.2
ORGE,6.8,6.6,4.5,4.2,6.1,4.9,5,6.6,5.2,4.2,5,3.9
"AUTRES CEREALES",1.8,4.8,3.1,2.5,1.5,2.2,1,1.5,1.4,1.1,0.9,0.8
COLZA,4.3,3.1,6,9.7,7.4,9.1,9.1,9,3.4,10.5,9.8,10.8
TOURNESOL,4.4,6.4,3.5,2.2,2.6,1.8,3.1,2.9,5.3,4,2.4,3
"AUTRES OLEAGINEUX",0.4,0,0.1,0.1,0.1,0.2,0.2,0,0,0,0,0
PROTEAGINEUX,1.5,2.2,1.7,1.3,0.7,0.7,0.8,0.8,0,0,0.1,0.2
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3.7,3.1,2.7,2.9,2.9,3,2.8,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.1,1.4,1.6,1.7,2.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.1,0,0,0,0,0,0,0,0.2,0,0,0
FOURRAGE,2.1,1.6,0.9,1.2,0.8,0.8,0.7,0.2,0.4,0.6,1,0.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2,2,2,2.1,1.5,1.5,1.5,1.2,1,1.1,1.1,1.2
"PRAIRIES TEMPORAIRES",1.6,1.3,1.6,1.2,1.2,1.4,1.3,1.8,1.8,2,1.3,0.6
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.1,0.1,0.1,0.1,0.2,0.1,0.1,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.4,0.4,0.3,0.2,0.3,0.2,0.2,0.2,0.2,0.1,0.1
