"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",4.8,9.1,2.9,9.3,3.6,11.8,5.4,10,5.8,12,8.9,14.6
"MAIS GRAIN ET ENSILAGE",17.4,11.6,15.9,9.6,16.1,10,14.7,11.5,11.9,6.4,12.2,6.7
ORGE,8,8.9,11.3,9.2,6.5,4.2,7.6,7.1,9.3,10.6,8.3,8.9
"AUTRES CEREALES",1,1.7,1.2,1.2,0,1.2,1,0.1,0,1.8,2.3,0
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,1.1,0,0,0.7
"AUTRES OLEAGINEUX",0,0,0,0,1.2,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,1.2
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.1,3.5,2.6,6.8,10.8,11,9.7,0,0,0.2,0.6,0
"ESTIVES LANDES",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
"PRAIRIES PERMANENTES",9.1,9.2,9.2,9.6,5.2,6.6,6.6,5,5.3,5.3,3.7,4.4
"PRAIRIES TEMPORAIRES",10.9,9.4,10.4,7.8,10.1,8.5,8.1,19.7,19.8,15.1,13.8,14.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0.1,0.2,0.2,0,0,0,0,0.7
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.2,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
