"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0.6,0,1.1,0.8,1.5,0.6,0,0.5,0.2,0.1,0.1,0.1
"MAIS GRAIN ET ENSILAGE",26.5,27.7,28.6,29.9,30.9,29.1,31.3,33.6,31.2,36,34.5,34.9
ORGE,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CEREALES",0.5,0.6,0.5,0.1,0.2,0.4,0.2,0.3,1.2,0.4,0.5,0.6
COLZA,0.1,0.4,0.4,0.6,0.2,0.3,0.1,0,0,0,0,0
TOURNESOL,2,1.8,0.4,1.6,1.7,2.3,1.2,0.3,1.2,0.2,0.1,0.1
"AUTRES OLEAGINEUX",2.1,2.2,1.2,0.6,0.5,0.7,0.7,0,0,0,0,0.2
PROTEAGINEUX,0.2,0.3,0.1,0,0,0.2,0.3,0.1,0,0,0.4,0.4
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,4.1,4,0.5,0.5,0.5
"GEL (SURFACES GELEES SANS PRODUCTION)",3.3,2.5,2.1,2.8,2.5,2.1,2.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.8,1.2,1.1,1.8,2.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.3,0.2,0.2,0.2,0.8,1.6,1.5,0,0,0.4,0,0
"ESTIVES LANDES",0,0,0,0,0.4,0,0.8,0.6,0.6,0.7,0.7,0.6
"PRAIRIES PERMANENTES",8.8,8.8,8.8,9.2,7.6,8,6.9,5.7,5.6,5.5,4.9,4.7
"PRAIRIES TEMPORAIRES",1.7,1.9,2.2,0.8,2.4,3,3.4,3,3.5,4.3,5.7,4.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,0,0,0,0,0,0,0,0,0,0,0.2
LEGUMES-FLEURS,0.4,0,0.5,0,0,0,0.1,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.3,0.4,0.3,0.6,1.3,0.9,0.1,0.5,0.1,0.1,0.3
