"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",27.2,23.6,29.4,26.5,31.2,26.2,28,24.5,23.4,28.4,30.7,29.3
"MAIS GRAIN ET ENSILAGE",8.7,10.8,8.1,8.4,8.2,12.2,7.8,0,0.1,2.7,1,0
ORGE,5.8,10.9,8,8.5,7.7,7,5.9,13.1,10.2,6.7,3.5,6.3
"AUTRES CEREALES",4.6,3.2,2.2,0.4,5.9,5.8,1,2.2,10.5,6,7.7,9.1
COLZA,4.8,2.4,7.5,11.9,3.9,5.6,7.6,12.5,3.5,7.9,10.1,9.7
TOURNESOL,10,10,6.7,5.5,5.9,6.8,9.3,5.3,10.4,4.5,7.2,5.1
"AUTRES OLEAGINEUX",0,1.3,0,1.7,0,0,0,0,0,0,0,0
PROTEAGINEUX,1.1,0.3,0.1,0,0.6,0,1.3,0.1,0.6,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,7.6,6.5,9.3,4.8,4.8
"GEL (SURFACES GELEES SANS PRODUCTION)",2.4,1.6,1.6,2,2.4,2.4,2.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.3,1.3,1.2,1.2,1.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.4,0,0.5,0,0,0,0,0,0,0,0
FOURRAGE,1.4,1.3,2.7,1.4,0.9,0.9,3.1,0.3,0.3,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.9,1.3,1.3,0.3,0.1,0.1,0.3,0.2,0.2,0,0.1,0.1
"PRAIRIES TEMPORAIRES",0.2,0.1,0.2,0.2,0.4,0.4,0.6,0,0.1,0.4,1,1.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0.3,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.4
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.8,1,0.5,0.5,0.4,0.3,0.3,0.7,0.8,0.8,0.8,0.8
