"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",33.5,22.4,26.7,29.4,24.8,31.1,33.2,36.4,29,39.5,26.9,39.4
"MAIS GRAIN ET ENSILAGE",7.7,6.6,7.3,7,6,4.6,8.3,6.4,2.7,5.7,8.9,5.3
ORGE,10.3,12,14.9,8.5,10.4,16.1,6,6.2,12.9,4.6,7.3,8.2
"AUTRES CEREALES",1.6,2.3,1.2,3.2,4.1,1.7,0.9,1,0.8,3.7,0.6,1.4
COLZA,11.8,16.6,11,12.7,15.7,8.9,12.8,16.6,20.8,12.2,15.8,8.9
TOURNESOL,0,0,0,0,0.8,0,0,0.2,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,3.8,7.2,4.6,4.2,3.4,1.7,4,0.2,2.3,2.6,4.7,4.7
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,0.2,0.2,0.2,0.3,0.3,0.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.8,2.5,1.8,1.2,0.5,0.5,0.4,0,0,0,0,0.7
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",5.5,5.5,5.5,5.6,6.3,5.9,6.3,6.6,6.7,6.7,6.7,6.6
"PRAIRIES TEMPORAIRES",1.7,1.8,0.9,1,1.2,0.9,1.7,0.3,0.6,1,0.9,0.3
VERGERS,0,0,0,0,0,0.3,0.3,0.2,0.2,0.2,0.2,0.2
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,2.4,4.3,3.8,5.3,4.1,4.2,2.5,2.4,6.4,3.3
LEGUMES-FLEURS,0.1,0.1,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.3,0.3,0.3,0.3,0.3,0.3,0,0,0,0,0
