"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",30.4,18.3,7.3,24.4,19.9,19,21.2,5.3,10,19.2,36.1,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,11.5,6.4,27.8,16.4,7.8,10.1,6.9,3.5,12.7,16.6,3.4,0
"AUTRES CEREALES",0,0,0.5,4.4,0,0,0,4.7,3.4,0,0,0
COLZA,9.6,13.9,6.2,0,8.8,19.9,12.1,0.6,0,3.4,19.2,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.4,0,0,0,0,0,0,2.7,0,0,0.6,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0.6,0.6,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.9,1.9,1.9,1.9,1.9,1.9,1.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.9,1.9,1.9,1.9,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0.4,0,3.5,3.5,10.4,32.6,32.6,19.4,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",6.3,6.3,6.3,6.3,6.3,6.3,6.3,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.6,14,10.2,6.9,12.5,0,1.8,9.9,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,3.3,3.3,3.3,3.2,3.2,3.2,3.2,0,0,0,0,0
