"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",8.6,9.3,9.2,4.1,7.8,12.7,11.2,9,9.5,6.4,8.6,16.1
"MAIS GRAIN ET ENSILAGE",28.2,29.9,29.3,29,30.1,24.5,28.5,34.1,36.1,34.6,34.4,27.4
ORGE,1.2,4.5,3.4,2.9,2.3,0.8,3.2,1.9,2.9,3,0.9,4.1
"AUTRES CEREALES",6.1,5.3,1.5,3.3,4.3,1.9,0.7,1.4,2.2,2.4,2.8,2.8
COLZA,0,0,0.3,6.5,2.3,2.3,4.7,6,3.3,3.2,5.3,2.6
TOURNESOL,0.7,0,1.5,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0.8,0.1,0.1,1.2,0,0,0,0,0
PROTEAGINEUX,0.1,0,0,0.5,0,0,0,0.2,0.3,0.9,0,0.9
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3.3,3.4,3.2,2.6,2.4,2.3,2.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.1,1.1,1.1,1.2,1.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.3,2.5,3.8,4.6,5.8,9.7,3.6,0,0.5,0.4,0.7,0.7
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",20.8,20.9,19.9,18.6,14.8,16.9,16.4,18.8,18.2,18.7,18.6,12.8
"PRAIRIES TEMPORAIRES",9.3,4.9,8.6,7.9,9.6,9.7,9.3,8.4,6.4,10.2,8.5,12.8
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.1,0.2,0.2,0.1,0,0,0,0,0
