"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",38,33.9,36.2,34.3,35.5,35.8,38.7,34.7,38.7,35.1,33.3
"MAIS GRAIN ET ENSILAGE",4.7,4.9,3,3.2,4,4.2,2.9,3.1,3.7,5.7,2.8
ORGE,1.3,3.2,3.7,2.3,4,5.4,3.5,5.6,6.8,6.3,9.4
"AUTRES CEREALES",0.1,0.2,0.1,0.1,0,0.1,0,0.4,0,0,0.1
COLZA,1.9,1.5,0.6,2.4,2.7,1.2,2.6,6.3,4.4,3.3,1.3
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.1,0,0.1,0.7,0.6,0.5,0.8,0.5,0.1,1.2,1.5
"PLANTES A FIBRES",4.1,3.2,2.9,2.2,1.8,3.7,1.8,2.2,2.3,1.8,1.2
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.2,0.1,0.1,0.1,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0.2,0.1,0,0,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.4,0.5,0.5,0.6,0.6,0.8,1.1,0.5,0.3,0.4,0.5
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",6.1,6.3,6,6.2,5.6,5.8,5.5,6.7,5.8,5.8,6
"PRAIRIES TEMPORAIRES",0.3,0.4,0.3,0.5,1.1,1.2,1.3,0.9,2,2,2.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",9,10.1,10,11.8,9.4,8.4,7.3,8.2,4.5,8.8,11.3
LEGUMES-FLEURS,15.9,18.2,18.7,18.2,17.2,15.4,17.4,13.8,14.5,12.4,12.7
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.2,0.3,0.2,0.3,0.2,0.1,0.1,0.1,0.2,0
