"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",45.3,39.3,41.4,35.2,47.2,33,40.4,50.2,27.9,52.7,0,43
"MAIS GRAIN ET ENSILAGE",2.1,0.4,3.2,0.2,1.2,1.5,9.2,5,12.2,0,0,17.8
ORGE,7.4,7.5,9.1,10.9,3.5,4.9,9.8,12.5,6.3,6.7,0,6.8
"AUTRES CEREALES",0.5,0,0.2,0,0,0,0,0,0.9,1.3,0,0
COLZA,8,15.8,7.2,5.6,11.3,11.6,3.5,1.4,5.5,13.3,0,3
TOURNESOL,1.6,0,1.4,3.1,0.9,0,0,1.3,0,0,0,1.3
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,3.7,7.3,4.6,9.8,4.8,12,7.5,1,2,4.1,0,5
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.6,0.6,0.6,0.5,0.5,0.7,0.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.9,0.9,0.9,0,0.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.4,0,0.3,0,0,0.2,0.1,0,0,0,0,0
FOURRAGE,0,0.2,0,0,0,0,0,0,0,0.8,0,0.8
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.4,1.4,1.4,1.4,1.4,1.4,1.5,1.4,1.7,0.9,0,0.9
"PRAIRIES TEMPORAIRES",0.6,0.6,0.5,0.5,0.5,0.4,0.4,0.4,0.5,0.5,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",11.1,9.4,11.7,14.6,11,16.7,9.1,9.8,23,1.8,0,4.3
LEGUMES-FLEURS,1.8,1.9,2.9,2.7,0.1,0.1,0.5,0.2,3.6,1.3,0,1.4
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.6,0.6,0.6,0.6,0.5,0.4,0,0,0,0,0
