"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",1,0.8,0.9,0.9,0.8,1.1,1.4,0.3,0.7,0.7,0.5,0.5
"MAIS GRAIN ET ENSILAGE",2.2,2.3,2.2,1.9,2.2,2.3,2.2,1.5,1,1.7,1.7,1
ORGE,0.2,0.1,0.2,0.1,0.1,0.1,0.2,0.1,0,0.1,0,0.1
"AUTRES CEREALES",0.4,0.4,0.3,0.7,0.5,0.3,0.3,0.2,0.6,0.3,0.1,0.2
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0.1,0,0.1,0,0.1,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1,1.2,1.4,1.8,0.8,1.1,0.5,0,0,0,0,0
"ESTIVES LANDES",1.5,1.3,1.6,1.5,1.3,1.3,1.5,0,0,0,0,0
"PRAIRIES PERMANENTES",60.1,60.1,59.1,59.3,55.4,55,54.2,56.7,57.3,57.3,57.2,57.4
"PRAIRIES TEMPORAIRES",3.4,3.5,4.4,4,8.4,8.8,9.7,10.3,9.5,9.4,9.7,10.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.1,0.2,0,0.3,0,0,0,0
