"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",19.3,30.9,23.7,21.7,36,26.6,23.1,30.4,30.8,7.8,22.6,29.7
"MAIS GRAIN ET ENSILAGE",0,0.1,0,1.9,0,0.9,0,0,0,0,0,0
ORGE,45.2,28.7,25.7,37,25.6,16.4,31.6,20.9,22.4,41.5,24.8,25
"AUTRES CEREALES",0,3.1,0,0.9,2.4,4.1,3.8,9.7,0,0,5.8,2.5
COLZA,6.3,9.4,22.2,14.3,17.8,30.9,22.9,22.8,27.2,28,24.2,23.4
TOURNESOL,0,0,0,0,0,0,0,0,1.9,0,0,0
"AUTRES OLEAGINEUX",0,0,0,2.3,0,0,0,0,0,0,0,0
PROTEAGINEUX,7.6,5.4,10.9,7.5,3.9,6.9,3.7,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,4.7,6.1,2.2,0.4,0,0.8,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",5.6,5.6,5.6,5.6,5.6,5.6,5.6,6.1,6.3,8.7,8.7,8.7
"PRAIRIES TEMPORAIRES",2,1.5,0.4,0.4,0.4,0,0,1.8,3.2,6,6,2.8
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.2,0.1,0.1,0.1,0.1,0,0,0,0,0
