"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",20.9,6.3,17.1,20.2,11.6,16.6,20.8,15.4,22.9,7.2,26.1,12.9
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,9.9,24.8,18.4,5.1,19.6,20.9,5.1,12.2,18.1,26.9,9.6,4.6
"AUTRES CEREALES",0,0,0,1,0.4,0.4,0,0,0,0,0,0
COLZA,0,7.6,4.7,11.6,2,4.7,16.4,16.3,0,9.6,8,26.1
TOURNESOL,0,0,2.1,3.5,6.2,0,0,0,3.1,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,3.1,0,1.3,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.5,0.5,0,0,0,0.1,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,5.9,0.4,0.4,0,0,0,0,0,0,0,0,0.4
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.2,2.2,2.2,2.2,2.2,2.2,2.2,0,0,0.4,0,0
"PRAIRIES TEMPORAIRES",0.5,0,0,0.2,0.2,0.2,0.2,1.6,1.6,1.6,2,1.6
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,5,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.3,0.1,0.6,0.4,0.8,0,0,0,0,0
