"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",8.2,10.9,8.4,15,7.6,11.3,13.6,3.3,17.4,6,14.2,8.1
"MAIS GRAIN ET ENSILAGE",5.8,18.2,18.4,8.8,16.5,13.8,11.9,15.2,14,16.4,6.7,23.4
ORGE,11.2,2.4,4.4,0,6.8,6.9,2.5,3.7,5.7,0,15.5,6
"AUTRES CEREALES",3.4,0,0,0,1.3,0.6,0,2.3,0,3.5,3.9,1.2
COLZA,0,0,0,9.1,0,0,0,6.7,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,1,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0.9
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",8.6,7.6,9.2,8.5,1,0.4,0.8,1.5,1.5,1.5,1.5,1.5
"PRAIRIES TEMPORAIRES",7.8,6.5,5.9,5,13.2,12.9,17.2,15.1,12.5,23,13.1,15
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.6,0,0,0,0,0,0,0,0,0,0,2.8
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0.1,0.5,0.5,0,0,0,0,0
