"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",22,16.7,18.6,24.5,19.4,22.6,23.2,20,26.9,23.3,19.2,28
"MAIS GRAIN ET ENSILAGE",12.8,14.5,11.3,13.8,12,12.3,14.2,11.5,10.9,10.9,9,11.8
ORGE,3.4,7.1,6.9,0.6,4,6.6,3.6,5.4,4.7,2.2,7.5,2.6
"AUTRES CEREALES",0.9,1.1,1.8,0.1,0.5,0.4,0.7,1.1,0,1,0.3,1.6
COLZA,6.1,5.4,2.9,6.9,6.2,3.8,3.6,8,4,10.3,8.7,4.4
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,1.1,1.1,1,0.7,3.7,3.1,2.5,0.5,2.4,1.6,4.1,2.3
"PLANTES A FIBRES",2.8,3.1,4.7,1.8,2.8,0.9,0.3,3,0,0.6,0.5,0.6
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0.1,0.1,0.1,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.4,0,0,1.5,0.2,0.4,1,0,0.4,0.2,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",22,21.8,21.4,21.9,20,19.5,19.9,17.9,19.8,18.6,19.5,17.8
"PRAIRIES TEMPORAIRES",0.7,1,0.5,0.5,2,2.3,2.8,2.5,2.4,2.5,2.8,2.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,1.1,0,0.5,0,0.9,1.6,0,1.8,1.6,0
LEGUMES-FLEURS,0.8,1,0.9,0.5,1.6,0,0,1,1.6,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.2,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0
