"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",17.7,17.2,17.8,17.7,17.4,17.8,19.1,19.2,19,19.1,19.5,17.8
"MAIS GRAIN ET ENSILAGE",2.2,1.9,2,1.7,1.7,1.5,1.9,1.8,2.3,2.6,2.5,2.7
ORGE,1.8,1.9,2,1.9,2.1,3.3,2.7,2.5,2.2,2.1,2.7,3.2
"AUTRES CEREALES",0.2,0.3,0.2,0.2,0.2,0.1,0.1,0.1,0,0,0,0
COLZA,2,1.8,1.9,2.1,1.9,2.2,2,1.9,2.1,2.5,1.4,1.1
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0.1,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.1,0.1,0,0.1,0.6,0.6,0.9,0.6,0.8,0.5,0.5,1.5
"PLANTES A FIBRES",0.3,0.3,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0.1,0.1,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.4,0.4,0.4,0.4,0.5,0.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.4,0.5,0.4,0.6,0.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.7,0.7,0.6,0.8,0.5,0.5,0.4,0.5,0.5,0.6,0.4,0.4
"ESTIVES LANDES",0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.8,1.8,1.8,1.8,1.7,1.8,1.8,1.6,1.6,1.7,1.7,1.8
"PRAIRIES TEMPORAIRES",0.3,0.2,0.3,0.3,0.4,0.4,0.5,0.3,0.3,0.3,0.3,0.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",4.9,4.9,4.6,4.9,5.3,4.9,4,4.9,4.7,4.1,4.2,4.9
LEGUMES-FLEURS,6.1,7.3,7.3,7.2,7,6.4,6.4,6.6,6.4,6.6,6.7,5.9
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.2,0.2,0.2,0.3,0.1,0.1,0.2,0.1,0.1,0.1,0.4
