"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",4.3,3.8,3.7,3.7,3.5,4.4,4.2,3.7,3.6,3,4.2,4.1
"MAIS GRAIN ET ENSILAGE",5.3,6.4,6.4,6.1,6.7,6.2,6,6.8,6.7,6.7,6.7,6.2
ORGE,1.3,1,1.1,1.1,1.3,1.1,0.9,0.9,0.8,1.2,0.6,0.9
"AUTRES CEREALES",0.3,0.2,0.3,0.7,0.1,0,0.1,0,0.2,0.5,0,0.3
COLZA,0,0.2,0,0,0,0,0.1,0,0,0.4,0.1,0
TOURNESOL,0.2,0.1,0,0,0.1,0,0,0,0.1,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0.1,0,0.2,0.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0.1,0.2,0.1,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.8,0.5,0.9,0.6,0.8,0.5,0.5,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",19.4,19.3,19.1,19.3,18.7,18.7,18.8,18.9,18.8,18.5,18.4,18.3
"PRAIRIES TEMPORAIRES",0.5,0.3,0.3,0.2,0.5,0.6,0.7,1,1.2,1,1.2,1.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,1.8,2.2,2.1,2.2,2.2,2.2,2.1,2,2,1.6,1.6,1.5
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0.2,0,0,0,0
