"Annee RPG",2012
"PAS D'INFORMATION",0
"BLE TENDRE",1
"MAIS GRAIN ET ENSILAGE",0
ORGE,0.9
"AUTRES CEREALES",6.5
COLZA,1.1
TOURNESOL,0
"AUTRES OLEAGINEUX",0
PROTEAGINEUX,0
"PLANTES A FIBRES",0
SEMENCES,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0
"GEL INDUSTRIEL",0
"AUTRES GELS",0
RIZ,0
"LEGUMINEUSES A GRAINS",0
FOURRAGE,0
"ESTIVES LANDES",12.4
"PRAIRIES PERMANENTES",1.9
"PRAIRIES TEMPORAIRES",4.4
VERGERS,0
VIGNES,0
"FRUITS A COQUE",0
OLIVIERS,0
"AUTRES CULTURES INDUSTRIELLES",0.3
LEGUMES-FLEURS,6.7
"CANNE A SUCRE",0
ARBORICULTURE,0
DIVERS,9.5
