"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",33.3,28.8,32.6,31.7,29.6,39.2,36.7,39,36.9,35.6,39.5,33.9
"MAIS GRAIN ET ENSILAGE",8.1,10.1,10,5.8,3.2,3.5,3.2,1.3,1.6,2.5,1.7,1.7
ORGE,6.5,10.2,13.9,5.6,6.6,5.8,1.7,7.6,5.2,4.7,3.5,2.9
"AUTRES CEREALES",10.2,3.3,5.7,8.9,4.8,4.7,1.4,0.6,4.3,1.8,5.3,8.8
COLZA,8.4,5,1.1,13.7,13.8,8.2,16.1,16.2,12.6,11.8,10,10.7
TOURNESOL,4.7,7.8,6.5,3,7.7,6.1,8.1,5.4,5.5,5.7,6.6,3.4
"AUTRES OLEAGINEUX",0.9,1.5,2.9,2.9,0,0.3,0.4,2,2,1.8,1.4,2.2
PROTEAGINEUX,6.9,13.6,8.2,9.1,13.5,12.9,9.5,6.9,11.2,15.9,11.9,15
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.2,0.3,0.3,0.3,0.3,3.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.3,0.3,0.3,0.4,1.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.8,0.4,0,0.2,0.5,0,0,0,0,0,0,0
FOURRAGE,0,0.3,0,0.4,0,0,0.9,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,3.3,3.3,3.3,3.3,3.3
"PRAIRIES TEMPORAIRES",0,0,0.4,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1,0.1,0.1,0.1,0.1,0.6,0,0,0,0,0,0
LEGUMES-FLEURS,0.5,0.5,0.1,0.1,0.1,0.1,0.1,0.2,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.2,0.2,0.2,0.1,0.1,0,0,0,0,0,0
