"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",9.4,9.2,8.8,9.4,10,9.5,10.1,9.2,10.3,6.4,8.6,9.7
"MAIS GRAIN ET ENSILAGE",4.3,4.4,4.8,4.4,4.4,4.3,3.8,3.8,3.7,4,3.3,3.6
ORGE,6.2,6.3,7,7.2,6.5,6.6,7,7.6,5.8,8.9,7,6.5
"AUTRES CEREALES",1.7,1.8,1.2,0.9,0.7,0.7,1.1,0.7,1,0.6,0.9,0.8
COLZA,0.4,1.3,2.6,3.2,3,3.8,3.7,3.3,3.2,3.5,4.7,4.7
TOURNESOL,1.5,0.9,0.6,0.6,0.5,0.8,0.6,0.9,1.4,1.8,0.4,0.2
"AUTRES OLEAGINEUX",0.2,0.1,0.1,0.1,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.6,0.5,0.3,0.6,1.1,1.2,0.7,0.4,0.3,0.1,0.2,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0.2,0.2,0.2,0.2,0.1,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.1,0.1,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.9,2.5,1.7,1.2,0.7,0.8,0.6,0,0,0,0.5,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",14.1,14.3,14.6,14.7,14.7,14.7,14.5,15.4,15.2,15.6,15.8,15.6
"PRAIRIES TEMPORAIRES",1.7,1.6,1.3,0.8,0.9,0.8,0.9,1.7,1.8,1.7,1.3,1.2
VERGERS,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.2,0.2,0.2,0.2
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.2,0.2,0.2,0.3,0.2,0.2,0.1,0.2,0.2,0.2,0.2
