"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",36.6,37.6,33.7,40.5,32,40.9,37.1,37,43.6,36.3,30.4,35.6
"MAIS GRAIN ET ENSILAGE",4.2,6.2,5.7,6.6,5.3,4.9,6.9,5,8.3,8,6.6,6.3
ORGE,4.2,2.8,3.1,3,4.2,6.4,3.4,1.6,0,0.3,1.2,1.2
"AUTRES CEREALES",0.8,0.3,0.4,0.2,0.4,0,0.1,0.2,0.1,0,1.2,0.7
COLZA,8.6,8.4,10.7,11.5,12.7,12.4,18.6,22.1,17,17.7,20.1,12.5
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,1.6,0.2,0,0.7,2.2,5.5,4.9,1.3,0.7,2.9,5.9
"PLANTES A FIBRES",3.5,3.2,3.5,2.3,0.2,0.8,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.9,0.2,0.2,0.2,0.2,0.2,0.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.1,0.1,1,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",5.7,5.7,5.7,5.8,5.4,5.9,5.9,9.1,10.3,12.4,14.9,15.2
"PRAIRIES TEMPORAIRES",0.6,0.6,0.6,0.2,0.4,0.3,0.3,0.4,0,0.9,1.5,0.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",13,11,13.4,13,15.1,9.2,7.7,5,5.7,8.9,6.6,7.7
LEGUMES-FLEURS,7.6,8,7.7,2.4,9.2,2.7,0,0.9,0,1,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0.8,0
DIVERS,0.3,0.3,0.3,0.3,0.2,0.2,0.2,0,0,0,0,0
