"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",19.6,15.7,17.6,17.5,18.6,17,19.8,19.9,21.8,22.3,19.7,19.7
"MAIS GRAIN ET ENSILAGE",5.5,5.8,4,6.1,6.4,7.2,6.5,5.2,5.8,6.2,6.9,6.8
ORGE,1.8,3.8,3.9,3.9,3.5,4.5,3.8,3.7,5,2.4,3.2,5
"AUTRES CEREALES",0.3,0,0,0,0,0.1,0.2,0.1,0,0.1,0,0
COLZA,4.7,5,5.8,4.8,3.2,2.8,5.7,8.7,5.8,4.9,7.3,5.6
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.4,0.7,0.2,0.9,0.7,1.1,1.4,1,0.5,0.1,0.7,0.6
"PLANTES A FIBRES",3.1,6.6,6.8,5.7,5.3,7.4,3.7,2.9,1.7,4,4.5,3.4
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0,0,0.1,0.2,0.2,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.2,0.5,0.5,0.4,0.2,0.2,0,0,0,0.2,0.4,0.4
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",14.4,14.6,15,15.7,13.1,14.7,14.8,13.7,13.9,15.1,15,14.6
"PRAIRIES TEMPORAIRES",2.7,1.9,1.9,0.7,3.4,3.5,3.7,2.6,3.5,2.5,2.2,3
VERGERS,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",3,1.6,2.1,1.9,2.8,2.5,1.3,2.7,2,2.5,0.8,2.3
LEGUMES-FLEURS,4.9,4.8,3.1,3.2,4.6,2.7,2.9,3.2,3.7,3.4,3.1,2.4
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.4,0.4,0.3,0.1,0.1,0,0,0,0,0,0
