"Annee RPG",2012,2011,2010,2019,2021,2020,2018
"PAS D'INFORMATION",0,0,0,0,0,0,0
"BLE TENDRE",18,19.7,20.3,22.7,20.4,15.9,16.2
"MAIS GRAIN ET ENSILAGE",3.2,9.2,5.1,9.7,9.2,10.4,8.2
ORGE,7.7,4.7,8.6,15,7.9,14.3,9.8
"AUTRES CEREALES",29.8,23.2,25,12.9,17,14.9,18.4
COLZA,13.2,12.2,8.8,6.8,9.8,10.7,13.3
TOURNESOL,0,0,0.3,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0.6,0,0.5,0.1
PROTEAGINEUX,0.8,0,1.7,1.5,1.9,0.6,1.7
"PLANTES A FIBRES",0,0,0,0,0,0,0
SEMENCES,0,2.4,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0.9,0.9,0.8,1.5
"GEL INDUSTRIEL",0,0,0,0,0,0,0
"AUTRES GELS",0.1,0.1,0.1,0,0,0,0
RIZ,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0.3,0.2
FOURRAGE,0,0,0,0.3,0.5,0.8,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0.1,0,0,0.3,0.3,0.3,0.3
VERGERS,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.7,0,0.2,3.2,3.8,3.3,2.9
LEGUMES-FLEURS,6.3,8.2,9.7,5.5,7.8,6.6,6.4
"CANNE A SUCRE",0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0
DIVERS,0,0,0,0.3,0.1,0.1,0
