"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",19.7,18.6,21.6,20.2,20.2,21.5,22.8,25.9,22.7,21.1,19.6,20.4
"MAIS GRAIN ET ENSILAGE",3.9,3.8,3.7,3.3,3.5,3.7,4.1,4.6,4.7,4.5,4.6,4.2
ORGE,2.7,3.3,3.5,3.2,3.1,2.9,3.4,3.5,2.7,2.4,2.3,2.4
"AUTRES CEREALES",6,5.2,4.6,7.8,7.8,7.7,6.3,5.2,8.2,10.7,10,12.1
COLZA,0.9,1.3,1.5,1.8,1.5,1.5,1.9,2,1.8,1.7,2.4,2.5
TOURNESOL,14.2,15.7,14,15.1,16.7,16.5,17.4,18.4,20.9,20.1,20.7,17.2
"AUTRES OLEAGINEUX",4.5,5.5,4.7,3.6,4.3,3.8,2.9,2.1,1.2,1.3,1.4,2
PROTEAGINEUX,2.8,1.9,2,1.6,1.6,1.8,1.1,0.7,0.4,0.4,0.7,0.8
"PLANTES A FIBRES",0,0,0,0,0.1,0,0,0,0,0,0.1,0.1
SEMENCES,0,0,0,0,0,0,0,0.4,0.3,0.3,0.3,0.5
"GEL (SURFACES GELEES SANS PRODUCTION)",3.1,3.2,3.4,3.7,3,2.8,3.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.9,1.9,2.1,2.4,3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",1.2,1.5,2.4,2.4,1.1,0.6,0.3,0.2,0.2,0.1,0.1,0.1
FOURRAGE,5.8,4.9,3.8,3.3,2.1,2.3,2,0.2,0.4,0.5,0.5,0.6
"ESTIVES LANDES",0.5,0.5,0.5,0.5,0.4,0.5,0.5,0.4,0.3,0.3,0.4,0.3
"PRAIRIES PERMANENTES",7.7,7.7,7.6,7.5,6.1,6.1,6.2,3.4,3.2,3.2,3.3,3.2
"PRAIRIES TEMPORAIRES",2.1,2.1,2.3,2.3,3.6,3.6,3.6,8.4,8.8,8.9,8.7,8.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0.2,0.2,0.2,0.2,0.2,0.2,0.1,0.1,0.1,0.1,0.1,0.1
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.4,0,0.1,0.1,0.2,0.5,0.5,0.2,0,0.1,0,0
LEGUMES-FLEURS,1,1.2,1.1,0.6,1,1,0.9,0.7,0.6,0.5,0.7,0.3
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1,1,0.9,1,1,1.2,1,0.1,0.1,0.1,0.2,0.2
